title,latitude,longitude,distance_meters,elevation_meters,home_lanes,lap_lanes,surface_type,surface_color,turn_diameter_meters,total_turn_distance_meters,total_straight_distance_meters,speed_rating
"Rice",29.7128418,-95.401843,400,14,8,8,artificial,<no value>,70.97,222.96,177.04,22.96
"North Texas",33.208299,-97.157641,400,204,8,8,artificial,<no value>,66.77,209.76,190.24,9.76
"Texas El Paso",31.77432,-106.5058799,400,1192,8,8,artificial,<no value>,58.45,183.63,216.37,-16.37
"Northwestern State",31.7463059,-93.0975581,400,36,8,8,artificial,<no value>,62.67,196.88,203.12,-3.12
"Incarnate Word",29.4674907,-98.4699527,400,208,8,8,artificial,<no value>,76.68,240.90,159.10,40.90
"Sam Houston State",30.7139395,-95.5419447,400,126,8,8,artificial,<no value>,62.75,197.13,202.87,-2.87
"Stephen F. Austin",31.6251168,-94.6443214,400,90,8,8,artificial,<no value>,63.26,198.74,201.26,-1.26
"Texas A&M Corpus Christi",27.7089674,-97.3443192,400,5,8,8,artificial,<no value>,73.24,230.09,169.91,30.09
"Southern Methodist",32.8396325,-96.782011,400,179,8,8,artificial,<no value>,82.32,258.62,141.38,58.62
"Texas San Antonio",29.5732988,-98.6427376,400,297,9,9,artificial,<no value>,79.86,250.89,149.11,50.89
"Abilene Christian",32.4722138,-99.7102384,400,522,8,8,artificial,<no value>,78.3,245.99,154.01,45.99
"Texas A&M",30.6030271,-96.3432254,400,102,9,9,artificial,<no value>,63.02,197.98,202.02,-2.02
"Texas Tech",33.5872816,-101.87725,400,981,8,8,artificial,<no value>,66.4,208.60,191.40,8.60
"Texas Christian Univ",32.7030739,-97.3733169,400,206,9,9,artificial,<no value>,62.95,197.76,202.24,-2.24
"Baylor",31.5554818,-97.1096405,400,116,9,9,artificial,<no value>,78.23,245.77,154.23,45.77
"Texas",30.28256,-97.7297083,400,175,9,9,artificial,<no value>,74.39,233.70,166.30,33.70
